AHFOGAYXARKC9,3/22/2023 10:11:09 AM,OpenWorld,PlayerChosesRandom,1800,328.1108,13,64,3,8,236,0,0,5,True,332,0,4,7,True,608,2,1,4,True,800,4,16,1,True,928,0,5,5,True,1130,1,1,5,True,1371,3,22,4,True,1651,2,10,6,True,1800,1,5,3,False,-1,-1,-1,-1,False, 
A1KRDCZ1YYBUIZ,3/22/2023 1:15:19 PM,OpenWorld,Linear,1800,525.1564,12,60,3,7,203,1,0,5,True,345,0,4,7,True,728,5,11,2,True,978,1,0,1,True,1141,2,13,4,True,1350,1,17,7,True,1585,0,2,7,True,1800,2,13,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3W3FYGMP7VLKZ,3/22/2023 3:09:16 PM,Backtracking,PlayerChosesNotRandom,1800,202.5465,13,149,4,7,81,2,1,2,True,141,1,4,7,True,206,1,3,1,True,795,3,70,7,True,1353,3,39,7,True,1557,1,19,6,True,1762,2,11,7,True,1800,0,2,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1LOUTL89EK5NW,3/22/2023 3:32:14 PM,Linear,Linear,1800,117.2876,14,59,1,6,113,0,0,5,True,199,0,4,7,True,320,0,3,6,True,486,1,4,2,True,658,3,13,2,True,808,1,16,1,True,1800,9,19,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1JED1RJM2C9MS,3/22/2023 6:18:07 PM,Linear,PlayerChosesNotRandom,5970,3344.77,186,34,2,5,199,0,0,5,True,576,3,4,2,True,1887,48,4,1,True,3792,36,13,1,True,5970,99,13,2,True,5970,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3JRDYXNL53YQA,3/22/2023 8:15:48 PM,OpenWorld,PlayerChosesNotRandom,1800,393.5121,9,134,7,9,90,0,0,5,True,155,0,4,7,True,246,2,0,1,True,452,0,18,1,True,569,0,1,2,True,800,1,30,7,True,882,0,0,7,True,983,2,14,5,True,1202,2,29,7,True,1800,2,38,7,False,
af57sqxa2ak3j,3/23/2023 11:56:36 AM,Backtracking,NoQuestLog,1800,277.3188,16,86,1,5,80,0,0,2,True,148,0,4,7,True,389,3,10,2,True,793,2,22,1,True,1335,7,27,1,True,1800,4,23,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AA6YQ5K69SLRH,3/23/2023 12:15:04 PM,Linear,NoQuestLog,1800,103.8471,21,121,3,6,172,0,4,7,True,203,0,0,7,True,332,2,1,1,True,973,6,49,2,True,1146,4,22,7,True,1275,0,0,7,True,1800,9,45,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AWENQ6RS7ABZ6,3/23/2023 1:32:13 PM,Backtracking,PlayerChosesRandom,3308,181.7628,13,161,7,5,132,1,4,7,True,270,1,0,1,True,537,2,3,1,True,1901,6,99,7,True,3308,3,55,7,True,3308,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2MMTXP20BFIFN,3/23/2023 9:27:24 PM,OpenWorld,NoQuestLog,1800,113.2423,13,54,3,9,163,0,0,5,True,263,0,4,7,True,388,3,6,2,True,633,2,2,1,True,815,4,13,2,True,987,0,16,6,True,1163,0,0,6,True,1392,1,0,1,True,1545,3,12,1,True,1800,0,1,3,False,
AFPOIIALQHFR8,3/23/2023 9:04:46 PM,Backtracking,Linear,1800,410.363,17,46,1,5,263,2,0,1,True,367,1,4,7,True,568,2,9,4,True,1012,5,13,3,True,1505,4,5,1,True,1800,3,15,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1ICGFKGOZD98T,3/24/2023 11:29:47 AM,OpenWorld,PlayerChosesNotRandom,1800,368.9156,12,101,5,9,116,0,0,5,True,199,0,4,7,True,404,2,5,5,True,526,1,9,7,True,651,0,17,7,True,748,0,0,7,True,891,0,0,7,True,1108,3,15,2,True,1421,4,35,1,True,1800,2,16,5,False,
A3OC7KFIY0FU5B,3/24/2023 1:21:19 PM,Linear,Linear,1800,1224.24,20,83,5,5,117,2,0,1,True,211,1,5,7,True,493,8,8,2,True,1020,6,33,1,True,1324,1,10,4,True,1800,2,27,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3JRTDO07BU8VG,3/24/2023 4:59:30 PM,Backtracking,PlayerChosesNotRandom,1800,568.8206,29,71,2,6,50,0,0,2,True,93,0,4,7,True,521,9,25,2,True,734,1,11,1,True,984,3,25,2,True,1121,1,0,1,True,1800,15,6,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3VH1SWBLFSEQL,3/24/2023 4:27:15 PM,OpenWorld,PlayerChosesNotRandom,1800,401.3434,15,29,7,6,149,0,4,7,True,396,0,0,7,True,722,4,1,3,True,833,2,3,1,True,1008,2,0,1,True,1292,0,3,2,True,1800,7,18,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1LQQ7UQKJYITI,3/24/2023 8:52:07 PM,Linear,Linear,1800,129.8941,18,68,1,6,67,0,0,5,True,134,1,4,4,True,283,3,4,1,True,634,6,35,2,True,717,0,2,2,True,1000,5,15,1,True,1800,3,8,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1WWO6GOW6NQY9,3/24/2023 7:27:54 PM,Backtracking,Linear,2675,199.6205,20,63,1,5,217,2,0,1,True,365,2,4,3,True,748,3,11,3,True,2405,10,34,3,True,2675,3,14,1,True,2675,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2XEFMKWLSEK9G,3/25/2023 1:33:40 PM,Backtracking,PlayerChosesRandom,1800,223.4375,19,76,2,6,83,1,0,1,True,191,0,4,7,True,304,2,3,1,True,673,2,28,1,True,1148,5,19,1,True,1296,2,0,1,True,1800,7,22,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AV4R7RXRPQBOJ,3/25/2023 1:35:31 PM,OpenWorld,NoQuestLog,1800,144.155,9,50,3,6,156,1,0,5,True,256,1,4,4,True,463,2,1,1,True,968,3,10,2,True,1205,2,14,3,True,1522,0,21,3,True,1800,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A206O4MSLZ7P8P,3/25/2023 6:19:05 PM,OpenWorld,Linear,1800,161.4248,21,108,4,7,97,0,0,5,True,164,2,4,3,True,461,5,0,1,True,567,1,0,1,True,688,3,13,2,True,806,1,12,1,True,904,0,1,2,True,1800,9,78,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1F3GAZYUKZJUJ,3/25/2023 11:13:03 PM,Backtracking,NoQuestLog,1800,299.5258,24,35,1,5,141,0,0,2,True,253,2,4,6,True,446,8,5,1,True,932,6,18,1,True,1543,7,8,3,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ATMIFF1CQZR0A,3/27/2023 12:08:03 PM,Backtracking,PlayerChosesNotRandom,1800,252.411,8,151,6,9,81,0,0,2,True,171,1,6,7,True,292,2,12,7,True,566,0,22,3,True,780,2,26,5,True,993,0,11,7,True,1278,1,32,6,True,1456,1,6,4,True,1617,0,18,2,True,1800,1,18,6,False,
A1E2FUXP8TTNWR,3/27/2023 12:53:57 PM,Linear,PlayerChosesRandom,1800,366.7962,23,32,4,6,146,0,0,5,True,300,2,5,4,True,671,4,5,1,True,807,2,2,1,True,1291,4,0,1,True,1614,9,8,1,True,1800,2,12,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AX309OW6HAXK2,3/27/2023 12:59:34 PM,OpenWorld,PlayerChosesNotRandom,1971,194.4675,28,32,1,5,151,0,4,7,True,238,0,0,7,True,398,5,0,1,True,1558,14,12,2,True,1971,9,16,1,True,1971,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A34GZMAJK3F4VN,3/27/2023 1:30:53 PM,Linear,Linear,2510,262.6575,27,93,1,5,266,2,0,1,True,360,1,4,7,True,487,2,5,6,True,2496,22,84,1,True,2510,0,0,1,True,2510,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3qyngpm10tzn9,3/27/2023 11:11:48 AM,Linear,PlayerChosesNotRandom,1800,243.212,11,62,1,5,101,1,4,6,True,163,0,0,6,True,276,2,9,7,True,491,4,27,2,True,725,2,22,2,True,1800,2,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3B6TQSAA8YQ9T,3/27/2023 11:28:32 AM,Backtracking,NoQuestLog,2299,214.2379,15,94,7,5,224,0,0,1,True,302,1,4,7,True,795,4,13,5,True,1538,6,24,1,True,2299,4,53,7,True,2299,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3ECI00A3482F9,3/27/2023 7:16:23 PM,OpenWorld,Linear,1800,219.2743,7,105,2,7,89,0,0,5,True,173,1,4,7,True,292,2,0,1,True,550,1,13,3,True,752,2,13,3,True,902,0,1,4,True,1263,0,33,6,True,1800,1,41,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2R2YZTSME1K3F,3/27/2023 8:22:54 PM,Backtracking,Linear,1800,334.2852,27,62,1,5,172,1,0,1,True,273,1,4,6,True,420,3,4,5,True,748,6,5,1,True,1704,14,46,2,True,1800,2,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3Q4GKR9DVIOHM,3/27/2023 8:40:41 PM,OpenWorld,PlayerChosesRandom,1800,235.7399,18,117,1,9,88,1,4,6,True,107,0,0,6,True,324,7,16,2,True,392,0,0,2,True,566,0,0,1,True,808,3,18,2,True,894,1,7,7,True,1060,1,31,3,True,1351,4,41,6,True,1800,1,0,1,False,
A1AFPXCOFVLK44,3/28/2023 10:25:33 AM,OpenWorld,PlayerChosesNotRandom,1800,263.6963,16,45,1,9,121,0,0,5,True,296,1,4,6,True,466,3,8,4,True,702,1,3,1,True,854,0,7,1,True,1010,1,1,2,True,1573,4,13,1,True,1603,0,0,1,True,1754,5,9,1,True,1800,1,0,1,False,
A1VZKKKUKYMVK4,3/28/2023 11:59:05 AM,Linear,PlayerChosesNotRandom,1800,265.8687,23,39,1,7,122,0,0,5,True,252,3,4,5,True,403,6,2,1,True,1304,9,14,7,True,1437,2,13,2,True,1540,3,5,1,True,1718,0,1,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1B1QLHLKP7JXB,3/28/2023 1:10:07 PM,Backtracking,PlayerChosesNotRandom,1800,337.8785,16,72,3,6,109,0,0,1,True,199,1,4,5,True,608,6,10,3,True,1017,3,18,1,True,1405,4,34,7,True,1631,2,4,1,True,1800,0,2,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2KAGFQU28JY43,3/28/2023 2:49:07 PM,OpenWorld,NoQuestLog,1800,182.38,19,26,1,8,155,0,0,5,True,326,2,4,7,True,688,7,8,1,True,892,0,0,1,True,1164,5,13,2,True,1305,1,0,1,True,1483,0,0,1,True,1680,1,0,1,True,1800,3,1,1,False,-1,-1,-1,-1,False, 
A4T9K7106CVVA,3/28/2023 8:51:01 PM,Backtracking,Linear,2823,443.8573,22,161,3,5,191,2,4,7,True,430,1,1,2,True,1173,10,30,6,True,2807,9,126,3,True,2823,0,0,3,True,2823,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2B755GSTDER0I,3/29/2023 2:47:10 PM,OpenWorld,Linear,1800,227.0406,22,59,7,6,121,0,4,7,True,204,0,0,7,True,821,11,22,4,True,1199,8,12,3,True,1459,2,14,1,True,1781,1,4,3,True,1800,0,3,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ACH0V7KGOEHHX,3/29/2023 2:03:04 PM,OpenWorld,NoQuestLog,1800,1539.66,15,64,7,9,60,0,0,5,True,98,2,4,4,True,178,1,5,3,True,265,0,4,1,True,357,2,13,3,True,553,1,6,1,True,650,0,1,3,True,805,1,0,3,True,893,2,0,1,True,1800,6,31,7,False,
A35XYC8R3YBTBN,3/29/2023 4:24:57 PM,OpenWorld,PlayerChosesRandom,1800,367.9447,20,4,1,6,269,3,4,5,True,443,1,0,5,True,1288,3,0,1,True,1396,2,0,1,True,1497,2,0,1,True,1701,8,0,1,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A393NGMY0T5UY,3/29/2023 10:43:22 PM,Linear,Linear,1800,221.6013,30,52,1,10,91,0,0,5,True,175,2,4,4,True,267,2,3,1,True,461,2,1,1,True,558,2,13,1,True,621,1,1,1,True,698,0,0,1,True,827,0,0,1,True,1033,6,5,1,True,1459,9,17,7,True,
AIQ6EB36H7KKU,3/30/2023 12:20:00 AM,Backtracking,PlayerChosesRandom,1862,876.9092,17,104,3,5,171,0,4,7,True,283,1,0,1,True,692,9,16,6,True,1257,5,30,1,True,1862,2,54,3,True,1862,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AZUM98AQ97HZJ,3/30/2023 6:08:57 PM,Linear,NoQuestLog,1800,272.5795,25,88,2,8,104,0,0,5,True,188,2,4,2,True,500,9,0,1,True,624,0,0,1,True,789,4,13,2,True,986,3,17,4,True,1123,0,0,1,True,1683,6,44,1,True,1800,1,10,2,False,-1,-1,-1,-1,False, 
A1CE5G48ELWNOF,3/30/2023 6:37:52 PM,Linear,NoQuestLog,1800,155.1981,45,44,1,5,149,0,0,5,True,269,0,4,7,True,895,20,18,4,True,1026,5,3,1,True,1146,0,0,1,True,1800,20,19,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AHVM9ORYY3F5J,3/30/2023 5:38:41 PM,Backtracking,NoQuestLog,1800,122.5155,21,92,7,5,103,0,0,3,True,182,3,5,5,True,1017,15,28,2,True,1525,3,33,2,True,1743,0,22,4,True,1800,0,4,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2U1E6VKBX13IQ,3/30/2023 8:16:46 PM,OpenWorld,Linear,1800,204.5853,10,90,4,7,127,0,0,5,True,206,0,4,7,True,352,5,0,1,True,531,0,11,7,True,656,1,16,3,True,771,0,19,7,True,981,0,1,7,True,1800,4,39,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A28Y8WBK6Q85J8,3/30/2023 5:35:29 PM,Linear,PlayerChosesRandom,1800,298.7158,8,149,6,9,91,0,4,7,True,154,0,0,7,True,287,2,7,4,True,770,2,49,1,True,1210,0,50,1,True,1358,0,0,1,True,1451,0,15,2,True,1565,0,1,3,True,1705,2,19,7,True,1800,2,4,6,False,
A1N3I6B31HUU1G,3/30/2023 9:11:41 PM,Backtracking,Linear,2314,139.858,14,131,1,5,112,0,0,3,True,210,1,4,7,True,435,4,12,4,True,1202,4,40,4,True,2314,5,75,1,True,2314,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A235ULDV4XUVDM,3/30/2023 8:24:51 PM,OpenWorld,PlayerChosesRandom,1800,358.2868,25,95,7,7,71,1,4,5,True,197,0,0,5,True,692,8,11,1,True,773,0,5,4,True,970,0,1,4,True,1211,11,25,5,True,1599,5,38,3,True,1800,0,11,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AH7cplvo15fm5,3/30/2023 11:47:14 PM,OpenWorld,NoQuestLog,1800,101.2343,14,60,2,7,94,0,0,5,True,175,0,4,7,True,332,7,6,1,True,528,1,2,1,True,712,3,13,2,True,910,1,15,2,True,1158,0,0,2,True,1800,2,20,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3EWJYRDOMV47I,3/31/2023 10:54:47 AM,OpenWorld,PlayerChosesNotRandom,1800,232.0744,10,134,2,11,75,0,0,5,True,147,0,4,7,True,265,1,8,6,True,408,0,10,7,True,517,1,18,7,True,598,0,0,7,True,812,0,9,4,True,909,1,13,7,True,1045,0,24,4,True,1223,3,22,5,True,1349,2,17,7,True,
A20EMWOL4J7X81,3/31/2023 1:03:45 PM,Linear,Linear,1800,144.1958,8,237,5,11,59,0,0,5,True,121,0,4,7,True,190,1,5,7,True,395,1,11,3,True,466,1,14,6,True,548,1,19,6,True,641,0,2,4,True,716,0,2,6,True,1037,0,43,3,True,1184,2,24,2,True,1383,2,45,7,True,
A1V3TZ069T2B53,3/31/2023 7:02:25 PM,Linear,PlayerChosesRandom,1800,295.4822,19,127,4,7,85,0,0,5,True,134,1,4,7,True,278,3,9,3,True,739,7,40,7,True,1140,3,26,4,True,1348,2,21,1,True,1707,3,27,3,True,1800,0,0,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1B6PNVJ9GIIYM,3/31/2023 2:30:01 PM,OpenWorld,PlayerChosesRandom,1800,360.9487,18,38,1,9,109,0,0,5,True,192,1,4,5,True,426,4,5,2,True,932,4,14,7,True,1262,6,4,1,True,1444,0,1,1,True,1549,0,0,1,True,1639,0,0,1,True,1757,2,10,4,True,1800,1,0,1,False,
A3MMI5RL15GB4V,3/31/2023 3:18:02 PM,Backtracking,NoQuestLog,1817,386.796,15,145,6,5,125,1,0,2,True,198,1,5,7,True,363,3,8,3,True,976,5,40,6,True,1817,5,92,6,True,1817,0,0,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ART9FMQQTAIBQ,4/1/2023 2:56:28 AM,Linear,PlayerChosesRandom,1991,321.0368,17,110,5,5,202,2,4,7,True,239,0,0,7,True,461,1,9,7,True,1318,8,42,2,True,1991,6,55,5,True,1991,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3TU3AYZ77FDTC,4/2/2023 8:26:40 PM,Backtracking,NoQuestLog,2124,102.1737,23,102,1,5,178,2,0,1,True,272,0,4,7,True,462,2,8,4,True,1116,9,25,1,True,2124,10,65,1,True,2124,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AT3225GG5XLFN,4/2/2023 4:36:15 PM,Linear,PlayerChosesRandom,2320,396.0078,4,71,1,5,243,0,0,5,True,352,0,4,7,True,749,2,11,4,True,1984,2,50,7,True,2320,0,6,1,True,2320,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2QP7JJU9J2C2S,4/2/2023 4:10:14 PM,Backtracking,NoQuestLog,1800,137.6346,14,8,1,7,179,0,0,1,True,296,2,4,6,True,436,2,2,1,True,766,3,1,1,True,989,2,0,1,True,1406,2,0,1,True,1551,0,0,1,True,1800,3,1,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2J2ZAEFRA1S79,4/2/2023 5:29:55 PM,OpenWorld,NoQuestLog,1800,319.1279,19,38,1,6,184,0,0,5,True,367,2,4,7,True,662,7,7,1,True,1266,2,5,5,True,1536,3,15,1,True,1763,4,7,1,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3SS1F4F3JE7CU,4/2/2023 8:07:23 PM,Backtracking,PlayerChosesNotRandom,1800,223.9214,12,107,2,9,139,1,0,1,True,203,1,4,5,True,284,2,5,2,True,619,3,10,1,True,800,1,20,7,True,1149,1,30,1,True,1254,0,0,2,True,1582,1,25,2,True,1783,2,13,1,True,1800,0,0,2,False,
A1U46YK7C5HEY1,4/3/2023 12:46:14 AM,Linear,PlayerChosesRandom,1800,181.5239,23,222,6,11,60,0,0,5,True,125,1,4,7,True,384,6,6,4,True,620,5,30,1,True,767,0,3,4,True,856,1,7,6,True,917,1,0,1,True,1086,2,33,5,True,1175,1,12,2,True,1327,2,31,7,True,1570,2,57,2,True,
A2YM8CDXSVN6HL,4/3/2023 2:24:21 PM,Backtracking,NoQuestLog,1989,162.5337,12,135,6,5,117,0,0,2,True,225,1,4,7,True,386,4,11,3,True,928,3,35,6,True,1989,4,85,6,True,1989,0,0,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A80WPJSYIU9LT,4/3/2023 3:53:27 PM,Backtracking,PlayerChosesRandom,1800,198.0159,20,110,6,7,68,0,0,4,True,153,1,4,7,True,773,15,57,7,True,880,1,7,7,True,978,1,1,3,True,1298,2,22,7,True,1595,0,11,7,True,1800,0,8,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AHY1UEH115367,4/3/2023 5:38:26 PM,Backtracking,PlayerChosesRandom,2587,484.3944,43,76,4,5,292,3,0,1,True,404,3,4,4,True,1204,12,18,5,True,1889,13,32,7,True,2587,12,22,4,True,2587,0,0,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2R5G26WPKT129,4/3/2023 5:47:50 PM,Backtracking,NoQuestLog,2492,2267.29,12,100,1,5,176,1,4,6,True,350,2,5,3,True,775,7,24,2,True,1914,2,67,1,True,2492,0,0,1,True,2492,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1LI3JQS2VBOXC,4/6/2023 1:29:10 PM,Linear,PlayerChosesRandom,1800,243.6559,15,80,1,8,56,0,0,5,True,114,0,4,7,True,193,2,6,3,True,880,8,22,7,True,1000,2,13,6,True,1291,0,2,2,True,1326,0,0,2,True,1662,2,25,2,True,1800,1,8,1,False,-1,-1,-1,-1,False, 
a1jlszbw8u0pdz,4/7/2023 11:48:06 AM,Backtracking,NoQuestLog,1800,98.35114,12,150,5,6,75,0,0,1,True,166,1,5,7,True,400,4,13,3,True,927,2,49,7,True,1367,4,49,6,True,1756,1,34,5,True,1800,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A28J7RKJEPLMWG,4/7/2023 1:02:23 PM,Backtracking,NoQuestLog,1800,80.87324,9,141,7,7,101,0,1,3,True,145,0,4,7,True,269,2,8,4,True,724,2,42,1,True,1243,5,52,5,True,1256,0,0,5,True,1531,0,19,7,True,1800,0,15,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1PI8A34B6XUJ1,4/7/2023 8:30:05 PM,Linear,PlayerChosesRandom,1800,826.7479,17,95,7,5,176,0,0,5,True,292,1,4,6,True,650,5,12,2,True,1305,6,48,6,True,1588,2,7,2,True,1800,3,24,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3JKXXB26SJ48T,4/8/2023 3:19:15 AM,Backtracking,PlayerChosesNotRandom,1865,227.34,20,72,1,5,113,1,0,1,True,189,1,5,6,True,300,2,2,1,True,846,5,36,1,True,1865,11,29,1,True,1865,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A37KXQSC31UBD7,4/8/2023 1:08:32 PM,Backtracking,NoQuestLog,1800,311.4239,33,30,1,6,117,1,0,1,True,185,2,4,5,True,334,4,8,1,True,605,3,2,1,True,1043,5,4,1,True,1643,14,9,1,True,1800,4,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3QVY4E012ZX98,4/8/2023 6:19:30 PM,Linear,NoQuestLog,1800,437.6906,24,53,3,6,138,0,0,4,True,364,2,4,4,True,615,5,7,1,True,1074,7,15,3,True,1232,4,11,1,True,1433,1,1,1,True,1800,5,15,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A98F21Q0J4SGL,4/8/2023 7:11:52 PM,Backtracking,PlayerChosesRandom,1966,197.7793,31,67,1,5,343,3,5,2,True,377,0,0,2,True,931,11,28,1,True,1160,2,6,3,True,1966,15,28,1,True,1966,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ABG6C7H7RQBGK,4/9/2023 8:14:42 PM,OpenWorld,NoQuestLog,1800,422.518,21,78,3,7,131,0,0,5,True,191,0,4,6,True,627,9,30,5,True,845,6,19,6,True,960,0,0,6,True,1136,0,2,7,True,1741,5,21,2,True,1800,1,2,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1L732G0N0QULL,4/11/2023 1:19:31 PM,Backtracking,PlayerChosesNotRandom,1800,268.7522,19,43,3,5,174,2,4,7,True,415,3,0,1,True,681,5,3,1,True,1007,1,1,1,True,1446,6,27,3,True,1800,2,8,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2A0GN1RJP0WAN,4/11/2023 10:20:37 AM,Linear,NoQuestLog,1800,419.7871,15,71,1,8,97,0,0,5,True,176,0,4,7,True,311,2,4,2,True,943,4,24,2,True,1088,1,14,3,True,1272,4,18,7,True,1501,0,1,5,True,1648,1,2,4,True,1800,3,4,1,False,-1,-1,-1,-1,False, 
A3EVXSWHYA1PTT,4/11/2023 10:46:04 AM,Linear,NoQuestLog,1800,62.09772,7,126,6,7,79,0,0,5,True,145,0,4,7,True,241,1,4,6,True,598,3,20,2,True,727,1,14,1,True,852,0,22,7,True,1013,0,0,5,True,1800,2,62,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3KJK9KIHLO226,4/11/2023 3:06:51 PM,Backtracking,Linear,1800,195.5191,13,84,1,5,139,0,0,1,True,231,0,4,7,True,480,4,14,5,True,940,3,19,2,True,1384,2,20,2,True,1800,4,27,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2T0STI1CPQBDR,4/11/2023 12:15:24 PM,OpenWorld,NoQuestLog,1800,2080.904,15,34,2,5,163,0,0,5,True,291,0,4,7,True,595,5,9,3,True,840,1,1,2,True,1085,2,13,3,True,1800,7,7,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1K5LDGT37FVX2,4/13/2023 2:12:39 PM,Linear,NoQuestLog,1800,95.88412,7,88,7,8,154,0,0,5,True,249,1,4,6,True,375,1,4,5,True,940,2,33,4,True,1100,1,14,1,True,1255,1,16,5,True,1466,0,5,7,True,1622,0,2,7,True,1800,1,10,7,False,-1,-1,-1,-1,False, 
